"subject","predicate","object"
"http://es.dbpedia.org/resource/County_Kildare","http://www.w3.org/2000/01/rdf-schema#label","County Kildare"
"http://es.dbpedia.org/resource/County_Kildare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ng8v"
"http://es.dbpedia.org/resource/County_Kildare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/County_Kildare"
"http://es.dbpedia.org/resource/County_Kildare","http://dbpedia.org/ontology/wikiPageID",703454
"http://es.dbpedia.org/resource/County_Kildare","http://dbpedia.org/ontology/wikiPageRevisionID",6339226
"http://es.dbpedia.org/resource/County_Kildare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Kildare"
"http://es.dbpedia.org/resource/County_Kildare","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/County_Kildare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/County_Kildare?oldid=6339226&ns=0"
"http://es.wikipedia.org/wiki/County_Kildare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/County_Kildare"
"http://es.dbpedia.org/resource/Gerald_FitzGerald_(1456-1513)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/County_Kildare"
