"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Pierre_Goy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Pierre_Goy"
"http://es.wikipedia.org/wiki/Jean-Pierre_Goy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Pierre_Goy"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Goy"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Goy (Francia, 1961) es un doble de riesgo de escenas peligrosas con motocicletas. Su aparición más conocida la realizó en El mañana nunca muere, de la saga de James Bond. También ha participado en  (1988). Tiene una relación especial con la marca de motocicletas BMW. Interpretó a Batman en The Dark Knight para las escenas con la Batpod."
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dobles_de_riesgo"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Goy"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://dbpedia.org/ontology/wikiPageID",388174
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://dbpedia.org/ontology/wikiPageRevisionID",119136070
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgoy.com/"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://dbpedia.org/ontology/wikiPageLength",626
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Pierre_Goy?oldid=119136070&ns=0"
"http://es.dbpedia.org/resource/Jean-Pierre_Goy","http://dbpedia.org/ontology/abstract","Jean-Pierre Goy (Francia, 1961) es un doble de riesgo de escenas peligrosas con motocicletas. Su aparición más conocida la realizó en El mañana nunca muere, de la saga de James Bond. También ha participado en  (1988). Tiene una relación especial con la marca de motocicletas BMW. Interpretó a Batman en The Dark Knight para las escenas con la Batpod."
