"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Biológica_Gurupí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí"
"http://es.dbpedia.org/resource/Reserva_Biológica_del_Gurupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí"
"http://es.dbpedia.org/resource/Reserva_biológica_do_Gurupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí"
"http://es.dbpedia.org/resource/Reserva_biológica_nacional_do_Gurupi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/2000/01/rdf-schema#label","Reserva biológica del Gurupí"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva biológica del Gurupí (en portugués Reserva biológica do Gurupi) es una reserva biológica en el estado del Maranhão, Brasil."
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://xmlns.com/foaf/0.1/name","Reserva nacional do Gurupi"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://xmlns.com/foaf/0.1/homepage","http://www.icmbio.gov.br/portal/rebio-do-gurupi/"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Maranhão"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1988"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1988"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_biológica_del_Gurupí"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://es.dbpedia.org/property/accessdate",28
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://es.dbpedia.org/property/accessdate",15
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://es.dbpedia.org/property/administración","ICMBio"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://es.dbpedia.org/property/categoríaIucn","Ia"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Amapá_do_Maranhão"
"http://es.dbpedia.org/resource/Reserva_biológica_del_Gurupí","http://es.dbpedia.org/property/coordenadas",3761
