"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://www.w3.org/2000/01/rdf-schema#label","Asesinos en serie de México"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinos en serie de México"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_México"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_por_país"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinos_de_México"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://dbpedia.org/ontology/wikiPageID",4325088
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",83699659
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinos_en_serie_de_México?oldid=83699659&ns=14"
"http://es.dbpedia.org/resource/José_Luis_Calva_Zepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Macario_Alcalá_Canchola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Martínez_de_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Casa_de_los_lamentos_(Guanajuato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Sara_Aldrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/César_Armando_Librado_Legorreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Felícitas_Sánchez_Aguillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Francisco_Guerrero_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Las_Poquianchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Magdalena_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Felipe_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Categoría:Feminicidas_de_Ciudad_Juárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Daniel_Audiel_López_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Rodolfo_Infante_y_Ana_Villeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Filiberto_Hernández_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Rebeldes_de_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Alejandro_Máynez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
