"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_Argentina-Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Pasos fronterizos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Pasos fronterizos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_por_país"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",979554
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126507420
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pasos_fronterizos_de_Argentina?oldid=126507420&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Catamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_la_provincia_de_Santa_Cruz_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_la_provincia_de_Neuquén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Tierra_del_Fuego_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Argentina"
