"subject","predicate","object"
"http://es.dbpedia.org/resource/(3674)_Erbisbühl","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cuno_Hoffmeister"
"http://es.dbpedia.org/resource/(3674)_Erbisbühl","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cuno_Hoffmeister"
"http://dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuno_Hoffmeister"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#comment","Cuno Hoffmeister (2 de febrero de 1892-2 de enero de 1968) fue un astrónomo alemán, especializado en la observación de estrellas variables y de asteroides.​​​"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039n77"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuno_Hoffmeister"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://dbpedia.org/ontology/wikiPageID",1702337
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://dbpedia.org/ontology/wikiPageRevisionID",122534880
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://dbpedia.org/ontology/wikiPageLength",6323
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuno_Hoffmeister?oldid=122534880&ns=0"
"http://es.dbpedia.org/resource/Cuno_Hoffmeister","http://dbpedia.org/ontology/abstract","Cuno Hoffmeister (2 de febrero de 1892-2 de enero de 1968) fue un astrónomo alemán, especializado en la observación de estrellas variables y de asteroides.​​​"
"http://es.dbpedia.org/resource/Hoffmeister_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Cuno_Hoffmeister"
"http://es.wikipedia.org/wiki/Cuno_Hoffmeister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuno_Hoffmeister"
"http://es.dbpedia.org/resource/(4183)_Cuno","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cuno_Hoffmeister"
"http://es.dbpedia.org/resource/(4183)_Cuno","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cuno_Hoffmeister"
