"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Dapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Busto_de_granito_de_Ramsés_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2000/01/rdf-schema#label","Ramsés II"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2004/02/skos/core#prefLabel","Ramsés II"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_militares"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_monarcas"
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://dbpedia.org/ontology/wikiPageID",3015642
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://dbpedia.org/ontology/wikiPageRevisionID",123964165
"http://es.dbpedia.org/resource/Categoría:Ramsés_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ramsés_II?oldid=123964165&ns=14"
"http://es.dbpedia.org/resource/Ramesseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Rahotep_II_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Coloso_de_Ramsés_II_de_Menfis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Jaemuaset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Pi-Ramsés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Batalla_de_Qadesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Tratado_de_Qadesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Bakenkhons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Neferrenpet_(chaty_de_Ramsés_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Panbeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/QV71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Henutmira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
