"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Erasmo de Róterdam"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Erasmo de Róterdam"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam","http://dbpedia.org/ontology/wikiPageID",8835664
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam","http://dbpedia.org/ontology/wikiPageRevisionID",114249164
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam?oldid=114249164&ns=14"
"http://es.dbpedia.org/resource/Nicolaas_Wilhelmus_Posthumus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Michael_Braungart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Wil_Albeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Mark_Blaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Luce_Irigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Jan_Peter_Balkenende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Pim_Fortuyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
