"subject","predicate","object"
"http://es.dbpedia.org/resource/Special_Air_Service_(SAS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Aéreo_Especial"
"http://es.dbpedia.org/resource/Escaramuza_de_Many_Branch_Point","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Servicio_Aéreo_Especial"
"http://es.dbpedia.org/resource/Operación_Mikado","http://es.dbpedia.org/property/ejecutadoPor","http://es.dbpedia.org/resource/Servicio_Aéreo_Especial"
"http://es.dbpedia.org/resource/Servicio_Aereo_Especial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Aéreo_Especial"
"http://es.dbpedia.org/resource/Servicio_Especial_Aéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Aéreo_Especial"
"http://es.dbpedia.org/resource/Special_Air_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Aéreo_Especial"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://www.w3.org/2000/01/rdf-schema#label","Servicio Aéreo Especial"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Aéreo Especial (en inglés, Special Air Service), más conocido por sus siglas SAS, es un cuerpo de ejército de fuerzas especiales del Ejército Británico. Formado por tres regimientos, sus funciones en tiempo de guerra son las operaciones especiales, y en tiempo de paz, principalmente el contraterrorismo, fundada por el teniente coronel Archibald David Stirling junto con el soldado irlándes Robert Blair Mayne y el teniente indio Jock Lewes. El regimiento ha servido como modelo para la creación de las fuerzas especiales de muchos países del mundo.​​"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj73"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1941"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_británicas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1941"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_Británico"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Aéreo_Especial"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Hereford"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Birmingham"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","Griffin"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","Shortt"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","McBride"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","Adams"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","McNab"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","MacKenzie"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","Molinari"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","Ryan"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/apellidos","Wiseman"
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Servicio_Aéreo_Especial","http://es.dbpedia.org/property/año",2006
