"subject","predicate","object"
"http://es.dbpedia.org/resource/Morada_de_Pájaros_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morada_de_Pájaros"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/2000/01/rdf-schema#label","Morada de Pájaros"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://www.w3.org/2000/01/rdf-schema#comment","Morada de Pájaros es una banda argentina de indie pop de la Ciudad de Buenos Aires, que tiene su origen en la escena independiente en el año 2012. Integrada por Julián Márquez (voz y guitarra), Natalia Sabater (acordeón y voz), Franco Lombardi (teclado y sintetizadores), Pablo Lupi (bajo) y Diego D'Elia (batería) la banda combina el rock y el vals con una impronta rioplatense. Participó de festivales en Argentina tales como la  de Buenos Aires, el Festival Jóvenes y Derechos en Córdoba, el Festival “Arte Urbano y Memoria” en el ECuNHI (ex ESMA) entre otros. Se presenta año a año en el circuito emergente de la Ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://xmlns.com/foaf/0.1/name","Morada de Pájaros"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://xmlns.com/foaf/0.1/homepage","http://moradadepajaros.wixsite.com/moradadepajaros%7Cmiembros=Julián"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Argentina"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Argentina"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Argentina"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_world_music"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2012"
