"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Bertil_de_Suecia"
"http://es.dbpedia.org/resource/Lilian_de_Suecia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Bertil_de_Suecia"
"http://dbpedia.org/resource/Prince_Bertil,_Duke_of_Halland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertil_de_Suecia"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Bertil de Suecia"
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Bertil de Suecia (Bertil Gustaf Oscar Carl Eugén; Estocolmo, 28 de febrero de 1912 - ibídem, 5 de enero de 1997) fue príncipe de Suecia y duque de Halland, hijo del rey Gustavo VI Adolfo y de su primera esposa, la princesa Margarita de Connaught."
"http://es.dbpedia.org/resource/Bertil_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028pqj"
