"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/2000/01/rdf-schema#label","Jean Seignalet"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Seignalet (9 de octubre de 1936 - 13 de julio de 2003) fue un inmunólogo francés que teorizó una dieta calificada como hipotóxica, y a la que a veces se le da su nombre, la . Este régimen de eliminación, así como sus teorías sobre cómo el consumo de ciertos alimentos causaría muchas enfermedades, se han popularizado a través de su libro de dietética, La alimentación o la tercera medicina."
"http://es.dbpedia.org/resource/Jean_Seignalet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Seignalet"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://dbpedia.org/ontology/wikiPageID",9177601
"http://es.dbpedia.org/resource/Jean_Seignalet","http://dbpedia.org/ontology/wikiPageRevisionID",124961621
"http://es.dbpedia.org/resource/Jean_Seignalet","http://dbpedia.org/ontology/wikiPageLength",3847
"http://es.dbpedia.org/resource/Jean_Seignalet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Seignalet?oldid=124961621&ns=0"
"http://es.dbpedia.org/resource/Jean_Seignalet","http://dbpedia.org/ontology/abstract","Jean Seignalet (9 de octubre de 1936 - 13 de julio de 2003) fue un inmunólogo francés que teorizó una dieta calificada como hipotóxica, y a la que a veces se le da su nombre, la . Este régimen de eliminación, así como sus teorías sobre cómo el consumo de ciertos alimentos causaría muchas enfermedades, se han popularizado a través de su libro de dietética, La alimentación o la tercera medicina."
"http://es.wikipedia.org/wiki/Jean_Seignalet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Seignalet"
