"subject","predicate","object"
"http://dbpedia.org/resource/Shangri-La_(Mark_Knopfler_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La (álbum de Mark Knopfler)"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://www.w3.org/2000/01/rdf-schema#comment","Shangri-La es el cuarto álbum de estudio del músico británico Mark Knopfler, publicado por la compañía discográfica Mercury Records en septiembre de 2004."
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mark_Knopfler"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mercury_Records"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shangri-La_(álbum_de_Mark_Knopfler)"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://es.dbpedia.org/property/actual","Shangri-La"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Ragpicker's_Dream"
"http://es.dbpedia.org/resource/Shangri-La_(álbum_de_Mark_Knopfler)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mark_Knopfler"
