"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Andújar"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Andújar (San Pedro de Macorís, 21 de diciembre de 1952-Santo Domingo, 8 de septiembre de 2015)​ fue un lanzador dominicano que jugó en las Grandes Ligas de Béisbol desempeñándose como abridor. Andújar militó para los equipos Astros de Houston (1976-81, 1988), Cardenales de San Luis (1981-85) y Atléticos de Oakland (1986-87). Andújar se convirtió en uno de los lanzadores más dominantes en el béisbol mientras jugaba con los Cardenales a mediados de los años 80. Fue un lanzador temperamental e inconsistente que, sin embargo mostraba momentos de brillantez. Tuvo 4 hijos que hoy en día están sufriendo tu perdida"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kzdx"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://xmlns.com/foaf/0.1/name","Joaquín Andújar"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://xmlns.com/foaf/0.1/name","Dwight Gooden"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Estrellas_Orientales"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Leones_del_Escogido"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Tigres_del_Licey"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Houston_Astros"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Águilas_Cibaeñas"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Andújar"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://es.dbpedia.org/property/batea","Ambidiestro"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://es.dbpedia.org/property/equipoDebut","Houston Astros"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://es.dbpedia.org/property/equipoRetiro","Houston Astros"
"http://es.dbpedia.org/resource/Joaquín_Andújar","http://es.dbpedia.org/property/equipos","* Houston Astros 
* St. Louis Cardinals 
* Oakland Athletics 
* Houston Astros"
