"subject","predicate","object"
"http://dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustafa_Dağıstanlı"
"http://es.wikipedia.org/wiki/Mustafa_Dağıstanlı","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustafa_Dağıstanlı"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Dağıstanlı"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/2000/01/rdf-schema#comment","Mustafa Dağıstanlı (Samsun, Turquía, 11 de abril de 1931) es un deportista turco retirado especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Melbourne 1956.​"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Turquía"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustafa_Dağıstanlı"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://es.dbpedia.org/property/pie","Mustafa Dağıstanlı , 1956"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://dbpedia.org/ontology/wikiPageID",8462347
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://dbpedia.org/ontology/wikiPageRevisionID",107306705
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mustafa_Dağıstanlı?oldid=107306705&ns=0"
"http://es.dbpedia.org/resource/Mustafa_Dağıstanlı","http://dbpedia.org/ontology/abstract","Mustafa Dağıstanlı (Samsun, Turquía, 11 de abril de 1931) es un deportista turco retirado especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Melbourne 1956.​"
