"subject","predicate","object"
"http://es.dbpedia.org/resource/Splinter_(película_de_2008)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paulo_Costanzo"
"http://es.dbpedia.org/resource/40_días_y_40_noches","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paulo_Costanzo"
"http://es.dbpedia.org/resource/Joey_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paulo_Costanzo"
"http://es.dbpedia.org/resource/Joey_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paulo_Costanzo"
"http://es.dbpedia.org/resource/Road_Trip","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paulo_Costanzo"
"http://es.dbpedia.org/resource/Royal_Pains","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paulo_Costanzo"
"http://es.dbpedia.org/resource/Royal_Pains","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paulo_Costanzo"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/2000/01/rdf-schema#label","Paulo Costanzo"
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Costanzo (Brampton, Ontario; 21 de septiembre de 1978) es un actor canadiense de ascendencia italiana por parte de su padre, que es quizás más conocido por sus papeles en la comedia Road Trip (2000) y la sitcom Joey (2004-2006)."
"http://es.dbpedia.org/resource/Paulo_Costanzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vs3g"
