"subject","predicate","object"
"http://dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felix_Hausdorff"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/2000/01/rdf-schema#label","Felix Hausdorff"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/2000/01/rdf-schema#comment","Felix Hausdorff (8 de noviembre de 1868, 26 de enero de 1942) fue un matemático alemán de origen judío. Es considerado uno de los fundadores de la topología moderna. Además contribuyó significativamente a la teoría de conjuntos, la teoría descriptiva de conjuntos, la teoría de la medida, el análisis funcional y la ."
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_3"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topólogos"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Hausdorff"
"http://es.dbpedia.org/resource/Felix_Hausdorff","http://es.dbpedia.org/property/apellidos","Durán"
