"subject","predicate","object"
"http://es.dbpedia.org/resource/Callitris_preissii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Categoría:Callitris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Callitris","http://www.w3.org/2000/01/rdf-schema#label","Callitris"
"http://es.dbpedia.org/resource/Categoría:Callitris","http://www.w3.org/2004/02/skos/core#prefLabel","Callitris"
"http://es.dbpedia.org/resource/Categoría:Callitris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cupressaceae"
"http://es.dbpedia.org/resource/Categoría:Callitris","http://dbpedia.org/ontology/wikiPageID",4030858
"http://es.dbpedia.org/resource/Categoría:Callitris","http://dbpedia.org/ontology/wikiPageRevisionID",65648912
"http://es.dbpedia.org/resource/Categoría:Callitris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Callitris?oldid=65648912&ns=14"
"http://es.dbpedia.org/resource/Callitris_rhomboidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Callitris_macleayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Callitris_drummondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Callitris_columellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Callitris_oblonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Callitris_verrucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Callitris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Callitris_endlicheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
"http://es.dbpedia.org/resource/Callitris_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callitris"
