"subject","predicate","object"
"http://es.dbpedia.org/resource/Fisher_Island_(Antártida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)"
"http://es.dbpedia.org/resource/Fisher_Island_(Antarctica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)"
"http://es.wikipedia.org/wiki/Isla_Fisher_(Antártida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/2000/01/rdf-schema#label","Isla Fisher (Antártida)"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Fisher es una isla cubierta de hielo de 13 km de largo, justo al norte de la península de Eduardo VII, en el extremo occidental de la entrada a la bahía Sulzberger en la Antártida. Relevada a partir de reconocimientos realizados por el USGS y fotos aéreas de la Marina de los EE. UU. (1959-65). Fue nombrada en 1966 por el US-ACAN en referencia a Wayne Fisher del Departamento de Estado de los Estados Unidos."
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://xmlns.com/foaf/0.1/name","Isla Fisher"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Fisher_(Antártida)"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/id",4944
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/largo","13.0"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/nombre","Isla Fisher"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/pieMapa","Ubicación de la Isla Fisher en la Antártida."
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://es.dbpedia.org/property/type","antarid"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://dbpedia.org/ontology/wikiPageID",8852831
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://dbpedia.org/ontology/wikiPageRevisionID",120612543
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://dbpedia.org/ontology/length",13000.0
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nueva_Zelandia"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Fisher_(Antártida)?oldid=120612543&ns=0"
"http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)","http://dbpedia.org/ontology/abstract","La isla Fisher es una isla cubierta de hielo de 13 km de largo, justo al norte de la península de Eduardo VII, en el extremo occidental de la entrada a la bahía Sulzberger en la Antártida. Relevada a partir de reconocimientos realizados por el USGS y fotos aéreas de la Marina de los EE. UU. (1959-65). Fue nombrada en 1966 por el US-ACAN en referencia a Wayne Fisher del Departamento de Estado de los Estados Unidos."
"http://dbpedia.org/resource/Fisher_Island_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Fisher_(Antártida)"
