"subject","predicate","object"
"http://dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gogea_Mitu"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/2000/01/rdf-schema#label","Gogea Mitu"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/2000/01/rdf-schema#comment","Dumitru Stefanescu, conocido como Gogea Mitu (15 de septiembre de 1909 - 8 de junio de 1936), fue un boxeador profesional rumano. Aparece en la lista del Libro Guinness de los récords como el boxeador profesional más alto de la historia."
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7vt5"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://xmlns.com/foaf/0.1/name","Gogea Mitu"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Rumania"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gogea_Mitu"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/apodo","Goliat de Rumanía"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/apodo","Gigante de Mârsani,"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/añosActivo",1935
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/derrotas",0
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/entrenador","Aurel Toma"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/lugarFallecimiento","Bucarest, Bucarest-Ilfov, Rumanía"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/lugarNacimiento","Mârsani, Distrito de Dolj, Sud-Vest Oltenia, Rumanía"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/nacionalidad","Rumano"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/nombre","Gogea Mitu"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/nombreCompleto","Dumitru Stefanescu"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/vKo",3
"http://es.dbpedia.org/resource/Gogea_Mitu","http://es.dbpedia.org/property/victorias",3
"http://es.dbpedia.org/resource/Gogea_Mitu","http://dbpedia.org/ontology/wikiPageID",6404961
"http://es.dbpedia.org/resource/Gogea_Mitu","http://dbpedia.org/ontology/wikiPageRevisionID",130271908
"http://es.dbpedia.org/resource/Gogea_Mitu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150628031812/http:/www.thetallestman.com/georgemitu.htm"
"http://es.dbpedia.org/resource/Gogea_Mitu","http://dbpedia.org/ontology/wikiPageLength",6016
"http://es.dbpedia.org/resource/Gogea_Mitu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gogea_Mitu?oldid=130271908&ns=0"
