"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/2000/01/rdf-schema#label","Michael Deloach"
"http://es.dbpedia.org/resource/Michael_Deloach","http://www.w3.org/2000/01/rdf-schema#comment","Michael Brandon Deloach (Rocky Mount, Carolina del Norte, 14 de enero de 1986) es un jugador de baloncesto estadounidense que actualmente se encuentra sin equipo. Con 1,86 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Michael_Deloach","http://xmlns.com/foaf/0.1/name","Michael Deloach"
"http://es.dbpedia.org/resource/Michael_Deloach","http://xmlns.com/foaf/0.1/name","Michael Brandon Deloach"
"http://es.dbpedia.org/resource/Michael_Deloach","http://xmlns.com/foaf/0.1/nick","""Moe"""
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CS_Dinamo_București"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eurobasket_Roma"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Siarka_Jezioro_Tarnobrzeg"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Ravenna"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Viola_Reggio_Calabria"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Chieti"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Lucca"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tuři_Svitavy"
"http://es.dbpedia.org/resource/Michael_Deloach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Michael_Deloach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Deloach"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/apodo","""Moe"""
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2010"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/equipos","* Siarka Jezioro Tarnobrzeg 
* Tuři Svitavy 
* Pallacanestro Lucca 
* Pallacanestro Chieti 
* Viola Reggio Calabria 
* Basket Ravenna 
* Eurobasket Roma 
* CS Dinamo București"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/lugarNacimiento","Rocky Mount, Carolina del Norte"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/nombre","Michael Deloach"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/nombrecompleto","Michael Brandon Deloach"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la MEAC 
* Jugador del Año de la liga checa"
"http://es.dbpedia.org/resource/Michael_Deloach","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Michael_Deloach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Michael_Deloach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rocky_Mount_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Michael_Deloach","http://dbpedia.org/ontology/wikiPageID",7965748
