"subject","predicate","object"
"http://es.dbpedia.org/resource/Jyoti_Amge","http://www.w3.org/2000/01/rdf-schema#label","Jyoti Amge"
"http://es.dbpedia.org/resource/Jyoti_Amge","http://www.w3.org/2000/01/rdf-schema#comment","Jyoti Amge (Nagpur, India, 16 de diciembre de 1993)​ fue declarada oficialmente la mujer viva más baja del mundo el 10 de diciembre de 2011 por el Libro Guinness de los récords con una altura de 62 cm​ debido a una anormalidad de crecimiento llamada acondroplasia.​ Se presentó en el documental de 2009 titulado BodyShock: Dos pies de altura adolescente. Ella también fue una participante invitada en Jefe Bigg 6, un programa de televisión de la India. En 2013, fue invitada al programa de Susana Giménez, de Argentina."
"http://es.dbpedia.org/resource/Jyoti_Amge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos"
"http://es.dbpedia.org/resource/Jyoti_Amge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Jyoti_Amge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_India"
"http://es.dbpedia.org/resource/Jyoti_Amge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jyoti_Amge"
"http://es.dbpedia.org/resource/Jyoti_Amge","http://dbpedia.org/ontology/wikiPageID",7063730
"http://es.dbpedia.org/resource/Jyoti_Amge","http://dbpedia.org/ontology/wikiPageRevisionID",130512461
"http://es.dbpedia.org/resource/Jyoti_Amge","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Jyoti_Amge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jyoti_Amge?oldid=130512461&ns=0"
"http://es.dbpedia.org/resource/Jyoti_Amge","http://dbpedia.org/ontology/abstract","Jyoti Amge (Nagpur, India, 16 de diciembre de 1993)​ fue declarada oficialmente la mujer viva más baja del mundo el 10 de diciembre de 2011 por el Libro Guinness de los récords con una altura de 62 cm​ debido a una anormalidad de crecimiento llamada acondroplasia.​ Se presentó en el documental de 2009 titulado BodyShock: Dos pies de altura adolescente. Ella también fue una participante invitada en Jefe Bigg 6, un programa de televisión de la India. En 2012, conoció al hombre más pequeño del mundo, Chandra Bahadur Dangi de Nepal. La pareja posó junto a la 57 edición de los Guinness World Records 2013. En 2013, fue invitada al programa de Susana Giménez, de Argentina. El 13 de agosto de 2014, fue elegida para interpretar a Ma Petite en la serie de televisión American Horror Story: Freak Show.​"
"http://es.wikipedia.org/wiki/Jyoti_Amge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jyoti_Amge"
"http://dbpedia.org/resource/Jyoti_Amge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jyoti_Amge"
