"subject","predicate","object"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Florín (futbolista)"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Florentino Muñiz Menéndez (Avilés, Asturias, España, 22 de noviembre de 1937-15 de enero de 1991), conocido como Florín, fue un futbolista español que jugaba como defensa.​"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://xmlns.com/foaf/0.1/name","Florentino Muñiz Menéndez"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://xmlns.com/foaf/0.1/name","Florín"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Avilés"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1960"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1970"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asturias"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Avilés_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florín_(futbolista)"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Avilés_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/nombre","Florín"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Florentino Muñiz Menéndez"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://es.dbpedia.org/property/retiro",1971
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://dbpedia.org/ontology/wikiPageID",6248089
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",124366015
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florín_(futbolista)?oldid=124366015&ns=0"
"http://es.dbpedia.org/resource/Florín_(futbolista)","http://dbpedia.org/ontology/abstract","Florentino Muñiz Menéndez (Avilés, Asturias, España, 22 de noviembre de 1937-15 de enero de 1991), conocido como Florín, fue un futbolista español que jugaba como defensa.​"
"http://es.dbpedia.org/resource/Florentino_Muñiz_Menéndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florín_(futbolista)"
