"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Bosques de Italia"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Bosques de Italia"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_por_país"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://dbpedia.org/ontology/wikiPageID",5363025
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",100757708
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosques_de_Italia?oldid=100757708&ns=14"
"http://es.dbpedia.org/resource/Bosque_esclerófilo_y_semicaducifolio_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia"
"http://es.dbpedia.org/resource/Deforestación_durante_el_Imperio_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Italia"
