"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masato_Kojima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masato_Kojima"
"http://dbpedia.org/resource/Masato_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masato_Kojima"
"http://es.dbpedia.org/resource/Omiya_Ardija","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Masato_Kojima"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/2000/01/rdf-schema#label","Masato Kojima"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/2000/01/rdf-schema#comment","Masato Kojima (小島 幹敏 Kojima Masato?, nacido el 17 de septiembre de 1996 en Saitama) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Masato_Kojima","http://xmlns.com/foaf/0.1/name","Masato Kojima"
"http://es.dbpedia.org/resource/Masato_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masato_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Masato_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Masato_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Masato_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Masato_Kojima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masato_Kojima"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/equipos","*  Omiya Ardija 
*  J. League sub-22 
*  Mito HollyHock"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/nombre","Masato Kojima"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/numero",26
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masato_Kojima","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/wikiPageID",8677852
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/wikiPageRevisionID",118499219
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/number",26
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Masato_Kojima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masato_Kojima?oldid=118499219&ns=0"
"http://es.dbpedia.org/resource/Masato_Kojima","http://dbpedia.org/ontology/abstract","Masato Kojima (小島 幹敏 Kojima Masato?, nacido el 17 de septiembre de 1996 en Saitama) es un futbolista japonés que se desempeña como centrocampista.​​"
