"subject","predicate","object"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/2000/01/rdf-schema#label","Lightbox (JavaScript)"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/2000/01/rdf-schema#comment","Lightbox, y el más nuevo Lightbox 2, es una aplicación hecha en JavaScript usando el modelo de . Este script ha ganado popularidad y distribución gracias a su simplicidad y elegante estilo, además de su fácil implementación. Lightbox fue hecho desde cero, es decir es un producto original que con el paso del tiempo y las versiones ha agregado utilidad de bibliotecas como ​ y script.aculo.us​ para animación y posicionamiento, además esto ayuda a minimizar el tamaño de Lightbox, gracias a sus dependencias con estas bibliotecas.​ El lanzamiento de Lightbox inspiró otros proyectos similares, el resultado son productos como Thickbox y el más simple Slimbox.​"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyxx_"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://xmlns.com/foaf/0.1/homepage","http://lokeshdhakar.com/projects/lightbox2/"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/Lightbox_(JavaScript)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:JavaScript"
