"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicente_Augier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Augier"
"http://es.dbpedia.org/resource/Vicente_Augier_y_Rojano_de_Oya_y_Ozores_de_Sotomayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Augier"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/2000/01/rdf-schema#label","Vicente Augier"
"http://es.dbpedia.org/resource/Vicente_Augier","http://www.w3.org/2000/01/rdf-schema#comment","Vicente de Augier y Rojano de Oya y Ozores de Sotomayor nació en (Tuy) (Pontevedra), España de 1758, falleció en Tuy."
"http://es.dbpedia.org/resource/Vicente_Augier","http://xmlns.com/foaf/0.1/name","Vicente de Augier y Rojano de Oya y Ozores de Sotomayor"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tuy"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Galicia"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_Mayo"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_realistas_en_América"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuy"
