"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Errázuriz","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor"
"http://es.dbpedia.org/resource/José_Luis_Borgoño_Vergara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Fernando Errázuriz Sotomayor"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Errázuriz Sotomayor, político liberal chileno. Nació en Rancagua, en 1804. Murió según últimos registros, en 1876. Fue hijo de Fernando Errázuriz Aldunate quien se desempeñó como senador, Vicepresidente de la República en 1831 y María del Carmen Sotomayor Elzo. Se enlazó con su prima Rosa Ovalle Errázuriz, quienes procrearon a Micaela, Natalia y Matilde (1)."
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://xmlns.com/foaf/0.1/name","Fernando Errázuriz"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancagüinos"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Errázuriz_Sotomayor"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/cónyuge","Rosa Ovalle Errázuriz"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/fechaDeFallecimiento",1876
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/fechaDeNacimiento",1804
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/nacionalidad","Chilena 23px"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/nombre","Fernando Errázuriz"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/nombreDeNacimiento","Fernando Errázuriz Sotomayor"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/ocupación","Hacendado y Político"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/padres","Fernando Errázuriz Aldunate y María del Carmen Sotomayor Elzo"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://es.dbpedia.org/property/tamaño",2
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/wikiPageID",3174110
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",116970803
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/wikiPageLength",3195
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hacienda"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernando_Errázuriz_Aldunate"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Errázuriz_Sotomayor?oldid=116970803&ns=0"
"http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor","http://dbpedia.org/ontology/abstract","Fernando Errázuriz Sotomayor, político liberal chileno. Nació en Rancagua, en 1804. Murió según últimos registros, en 1876. Fue hijo de Fernando Errázuriz Aldunate quien se desempeñó como senador, Vicepresidente de la República en 1831 y María del Carmen Sotomayor Elzo. Se enlazó con su prima Rosa Ovalle Errázuriz, quienes procrearon a Micaela, Natalia y Matilde (1). Propietario de parte de la hacienda Tagua Tagua, donde hoy se encuentra la comuna de San Vicente de Taguatagua, la cual la dejó a cargo de su hermano mayor, Francisco Javier Errázuriz Sotomayor, quien ordenó la evacuación de las aguas y encontraron los restos arqueológicos de grandes mamíferos prehistóricos. Militante del Partido Liberal, el día 3 de junio de 1861 se incorporó como senador suplente por la provincia de Coquimbo entre los años 1861 a 1870 (2) e integró las Comisiones Permanentes de Educación y Beneficencia y de Guerra y Marina (3)."
"http://es.dbpedia.org/resource/Fernando_Errazuriz_Sotomayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor"
"http://es.wikipedia.org/wiki/Fernando_Errázuriz_Sotomayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor"
"http://es.dbpedia.org/resource/José_Ángel_Ortúzar_Formas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor"
"http://es.dbpedia.org/resource/José_Ángel_Ortúzar_Formas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Errázuriz_Sotomayor"
