"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ucase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ucase"
"http://dbpedia.org/resource/Ukase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ucase"
"http://es.dbpedia.org/resource/Ucase","http://www.w3.org/2000/01/rdf-schema#label","Ucase"
"http://es.dbpedia.org/resource/Ucase","http://www.w3.org/2000/01/rdf-schema#comment","Un ucase (en ruso, указ, ukaz, a veces transliterado como ukaz, ukás o ukase) en la Rusia imperial era una proclamación del zar, del gobierno o de un líder religioso (patriarca) que tenía fuerza de ley. En la terminología de derecho romano, ucase equivaldría a un ""edicto o decreto"" del emperador."
"http://es.dbpedia.org/resource/Ucase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lsmh"
"http://es.dbpedia.org/resource/Ucase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Rusia"
"http://es.dbpedia.org/resource/Ucase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Rusia"
"http://es.dbpedia.org/resource/Ucase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucase"
"http://es.dbpedia.org/resource/Ucase","http://dbpedia.org/ontology/wikiPageID",1869405
"http://es.dbpedia.org/resource/Ucase","http://dbpedia.org/ontology/wikiPageRevisionID",129564667
"http://es.dbpedia.org/resource/Ucase","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Ucase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ucase?oldid=129564667&ns=0"
"http://es.dbpedia.org/resource/Ucase","http://dbpedia.org/ontology/abstract","Un ucase (en ruso, указ, ukaz, a veces transliterado como ukaz, ukás o ukase) en la Rusia imperial era una proclamación del zar, del gobierno o de un líder religioso (patriarca) que tenía fuerza de ley. En la terminología de derecho romano, ucase equivaldría a un ""edicto o decreto"" del emperador."
"http://es.dbpedia.org/resource/Ukas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucase"
"http://es.dbpedia.org/resource/Ukase","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucase"
"http://es.dbpedia.org/resource/Ukaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucase"
"http://es.dbpedia.org/resource/Ukás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucase"
"http://es.dbpedia.org/resource/Úcase","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucase"
