"subject","predicate","object"
"http://es.dbpedia.org/resource/Nocturama","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_More_Shall_We_Part"
"http://es.dbpedia.org/resource/Nocturama","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_More_Shall_We_Part"
"http://es.dbpedia.org/resource/The_Best_of_Nick_Cave_and_The_Bad_Seeds","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_More_Shall_We_Part"
"http://es.dbpedia.org/resource/The_Best_of_Nick_Cave_and_The_Bad_Seeds","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_More_Shall_We_Part"
"http://es.wikipedia.org/wiki/No_More_Shall_We_Part","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_More_Shall_We_Part"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/2000/01/rdf-schema#label","No More Shall We Part"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/2000/01/rdf-schema#comment","No More Shall We Part es el decimoprimer álbum de estudio del grupo australiano Nick Cave and the Bad Seeds, publicado por la compañía discográfica Mute Records en abril de 2001. El álbum fue publicado tras un descanso de cuatro años a raíz del lanzamiento de su predecesor, The Boatman's Call. Durante la época, Nick Cave tuvo que superar una fuerte adición a la heroína y al alcohol antes de comenzar a trabajar en el nuevo álbum."
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0_0n"
"http://es.dbpedia.org/resource/No_More_Shall_We_Part","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
