"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yoguinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoguinis"
"http://es.dbpedia.org/resource/Templos_de_Yoginis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoguinis"
"http://es.dbpedia.org/resource/Templos_de_Yoguinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoguinis"
"http://dbpedia.org/resource/Yogini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoguinis"
"http://es.dbpedia.org/resource/Yoguinis","http://www.w3.org/2000/01/rdf-schema#label","Yoguinis"
"http://es.dbpedia.org/resource/Yoguinis","http://www.w3.org/2000/01/rdf-schema#comment","Yoguini​ es el término femenino y raíz de la palabra masculina yogi- y del término neutro y plural ""yogin""."
"http://es.dbpedia.org/resource/Yoguinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_hinduismo"
"http://es.dbpedia.org/resource/Yoguinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoguis"
"http://es.dbpedia.org/resource/Yoguinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_y_mujer"
"http://es.dbpedia.org/resource/Yoguinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoguinis"
"http://es.dbpedia.org/resource/Yoguinis","http://dbpedia.org/ontology/wikiPageID",3680268
"http://es.dbpedia.org/resource/Yoguinis","http://dbpedia.org/ontology/wikiPageRevisionID",118013443
"http://es.dbpedia.org/resource/Yoguinis","http://dbpedia.org/ontology/wikiPageLength",2515
"http://es.dbpedia.org/resource/Yoguinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoguinis?oldid=118013443&ns=0"
"http://es.dbpedia.org/resource/Yoguinis","http://dbpedia.org/ontology/abstract","Yoguini​ es el término femenino y raíz de la palabra masculina yogi- y del término neutro y plural ""yogin""."
