"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Windows_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Windows_Essentials","http://www.w3.org/2000/01/rdf-schema#label","Windows Essentials"
"http://es.dbpedia.org/resource/Categoría:Windows_Essentials","http://www.w3.org/2004/02/skos/core#prefLabel","Windows Essentials"
"http://es.dbpedia.org/resource/Categoría:Windows_Essentials","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microsoft_Web_Services"
"http://es.dbpedia.org/resource/Categoría:Windows_Essentials","http://dbpedia.org/ontology/wikiPageID",5410432
"http://es.dbpedia.org/resource/Categoría:Windows_Essentials","http://dbpedia.org/ontology/wikiPageRevisionID",66861622
"http://es.dbpedia.org/resource/Categoría:Windows_Essentials","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Windows_Essentials?oldid=66861622&ns=14"
"http://es.dbpedia.org/resource/OneDrive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Windows_Mail_Desktop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Windows_Live_Messenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Windows_Movie_Maker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Microsoft_Family_Safety","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Windows_Photo_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Windows_Writer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Microsoft_Outlook_Hotmail_Connector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Windows_Essentials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
