"subject","predicate","object"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Lugo (569)"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://www.w3.org/2000/01/rdf-schema#comment","El Concilio de Lugo (a. 569) fue un sínodo católico de Gallaecia convocado, según sostienen los textos en los que se conservó la noticia, por el rey suevo Teodomiro el 1 de enero del año 569 ""para confirmar la fe católica y por otras causas de la Iglesia"". Las mismas fuentes aseguran que una vez finalizado el concilio se pasaría a dar lectura a una carta del propio rey en la que, para mejor administración del reino, se invitaba a los padres conciliados en Lugo a constituir nuevos obispados, y a elegir una nueva sede metropolitana; los obispos decidieron entonces que la sede de Lugo fuese también metropolitana, ""así como Braga"", y repartieron a cada catedral las ""diócesis y parroquias"" que les correspondían, ""para que no hubiese entre los obispos ninguna disputa.""​​"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvt7c"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lugo"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Galicia"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_suevos"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:569"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_celebrados_en_España"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilio_de_Lugo_(569)"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://dbpedia.org/ontology/wikiPageID",4296568
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://dbpedia.org/ontology/wikiPageRevisionID",130244862
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://dbpedia.org/ontology/wikiPageLength",5153
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilio_de_Lugo_(569)?oldid=130244862&ns=0"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)","http://dbpedia.org/ontology/abstract","El Concilio de Lugo (a. 569) fue un sínodo católico de Gallaecia convocado, según sostienen los textos en los que se conservó la noticia, por el rey suevo Teodomiro el 1 de enero del año 569 ""para confirmar la fe católica y por otras causas de la Iglesia"". Las mismas fuentes aseguran que una vez finalizado el concilio se pasaría a dar lectura a una carta del propio rey en la que, para mejor administración del reino, se invitaba a los padres conciliados en Lugo a constituir nuevos obispados, y a elegir una nueva sede metropolitana; los obispos decidieron entonces que la sede de Lugo fuese también metropolitana, ""así como Braga"", y repartieron a cada catedral las ""diócesis y parroquias"" que les correspondían, ""para que no hubiese entre los obispos ninguna disputa.""​​ Ante la falta de actas para este sínodo, algunos historiadores, con el padre Flórez a la cabeza, concluyeron que la noticia del Concilio de Lugo era muy dudosa, y que eran falsos o tardíos los documentos en donde se menciona.​De todas formas, las sedes episcopales constituidas en Lugo son las mismas que estarán representadas después en el segundo concilio de Braga, en el año 572 (a excepción de Portucalle, representada en Braga por el obispo de Magneto). P. David estableció la autenticidad básica del reparto diocesano (Parochiale sueuum) que figura en el texto de los documentos conocidos como Concilio de Lugo, aunque fijó su redacción entre 572 y 582 (es decir, después del segundo concilio bracarense y bajo el reinado de Miro), y entendía que el preámbulo con la noticia del Concilio y la carta del rey era una confusa adición del siglo VII.​ Loaisa editó en latín la primera versión impresa del Concilio de Lugo, a partir de una copia del texto sacada de un códice lucense manuscrito del siglo XII, hoy perdido.​Asimismo, Lucas de Tui,​ Bernardo de Brito,​​y M. Risco​publicaron otras versiones del documento halladas por ellos en diferentes manuscritos; Sáenz de Aguirre,​Flórez​y Mansi​reprodujeron por su parte la versión impresa por Loaisa, la misma que  dio traducida al español.​La edición crítica del texto latino fue obra de P. David,​ de donde pasó al Corpus Christianorum.​"
"http://es.dbpedia.org/resource/Concilio_de_Lugo_(año_569)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)"
"http://es.dbpedia.org/resource/Bretoña_(Lugo)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)"
"http://es.wikipedia.org/wiki/Concilio_de_Lugo_(569)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)"
"http://dbpedia.org/resource/First_Council_of_Lugo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concilio_de_Lugo_(569)"
