"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_napoleónica_de_Rusia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Julius_von_Grawert"
"http://es.dbpedia.org/resource/Julius_von_Grawert","http://www.w3.org/2000/01/rdf-schema#label","Julius von Grawert"
"http://es.dbpedia.org/resource/Julius_von_Grawert","http://www.w3.org/2000/01/rdf-schema#comment","Julius August Reinhold von Grawert (1746–1821) fue un general prusiano del periodo napoleónico hijo de Johann Benjamin von Grawert 1709–1759) y su mujer Christiane Sophie (1717–1796). Durante la Batalla de Jena-Auerstedt, el 14 de octubre de 1806, comandó una división bajo las órdenes de Frederick Louis, Príncipe de Hohenlohe-Ingelfingen en Jena. Como Generalleutnant, Grawert comandó los cuerpos auxiliares prusianos de apoyo a la Grande Armée de Napoleón durante la Campaña de Rusia. Fue reemplazado en 1812 por Ludwig Yorck von Wartenburg. Finalmente, se retiró en 1820 a Silesia"
"http://es.dbpedia.org/resource/Julius_von_Grawert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius_von_Grawert"
"http://es.dbpedia.org/resource/Julius_von_Grawert","http://dbpedia.org/ontology/wikiPageID",8102606
"http://es.dbpedia.org/resource/Julius_von_Grawert","http://dbpedia.org/ontology/wikiPageRevisionID",127736864
"http://es.dbpedia.org/resource/Julius_von_Grawert","http://dbpedia.org/ontology/wikiPageLength",928
"http://es.dbpedia.org/resource/Julius_von_Grawert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julius_von_Grawert?oldid=127736864&ns=0"
"http://es.dbpedia.org/resource/Julius_von_Grawert","http://dbpedia.org/ontology/abstract","Julius August Reinhold von Grawert (1746–1821) fue un general prusiano del periodo napoleónico hijo de Johann Benjamin von Grawert 1709–1759) y su mujer Christiane Sophie (1717–1796). Durante la Batalla de Jena-Auerstedt, el 14 de octubre de 1806, comandó una división bajo las órdenes de Frederick Louis, Príncipe de Hohenlohe-Ingelfingen en Jena. Como Generalleutnant, Grawert comandó los cuerpos auxiliares prusianos de apoyo a la Grande Armée de Napoleón durante la Campaña de Rusia. Fue reemplazado en 1812 por Ludwig Yorck von Wartenburg. Finalmente, se retiró en 1820 a Silesia"
"http://dbpedia.org/resource/Julius_von_Grawert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julius_von_Grawert"
"http://es.wikipedia.org/wiki/Julius_von_Grawert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julius_von_Grawert"
