"subject","predicate","object"
"http://es.dbpedia.org/resource/URU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uru"
"http://es.wikipedia.org/wiki/Uru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uru"
"http://dbpedia.org/resource/Uru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uru"
"http://es.dbpedia.org/resource/Uru","http://www.w3.org/2000/01/rdf-schema#label","Uru"
"http://es.dbpedia.org/resource/Uru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uru"
"http://es.dbpedia.org/resource/Uru","http://dbpedia.org/ontology/wikiPageID",699641
"http://es.dbpedia.org/resource/Uru","http://dbpedia.org/ontology/wikiPageRevisionID",126626645
"http://es.dbpedia.org/resource/Uru","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Uru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uru?oldid=126626645&ns=0"
"http://es.dbpedia.org/resource/Pirajuí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Uru"
