"subject","predicate","object"
"http://es.dbpedia.org/resource/Acetonitrilo","http://www.w3.org/2000/01/rdf-schema#label","Acetonitrilo"
"http://es.dbpedia.org/resource/Acetonitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El acetonitrilo es el compuesto químico con fórmula CH3CN. Este líquido incoloro es el nitrilo orgánico más simple. Se produce principalmente como un subproducto de la fabricación del acrilonitrilo. Se utiliza como disolvente polar aprótico (tipo de disolvente que no dan ni aceptan protones) en la purificación del butadieno. En el laboratorio, se utiliza como disolvente de polaridad media que sea miscible con agua y tenga una gama líquida conveniente. Con un momento de dipolo de 3.84 D, el acetonitrilo disuelve una amplia gama de compuestos iónicos y no polares y es útil como fase móvil en HPLC."
"http://es.dbpedia.org/resource/Acetonitrilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5cx"
"http://es.dbpedia.org/resource/Acetonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Acetonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solventes"
"http://es.dbpedia.org/resource/Acetonitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetonitrilo"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/cas",75
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/dens",786
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/fórmula","C2H3N"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/imagen","Acetonitrile-3D-vdW.png"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/iupac","Acetonitrilo 
Otros nombres: Cianuro de metilo, cianometano, etanonitrilo"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/masa",41.05
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/pec",82
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/pfc",-45
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/pka",25
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_acético"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Etilamida"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Acetamida"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Nitrilos:_Propionitrilo,_butironitrilo"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/rtecs","AL7700000"
"http://es.dbpedia.org/resource/Acetonitrilo","http://es.dbpedia.org/property/sol","Miscible / Solventes orgánicos"
"http://es.dbpedia.org/resource/Acetonitrilo","http://dbpedia.org/ontology/wikiPageID",3156140
"http://es.dbpedia.org/resource/Acetonitrilo","http://dbpedia.org/ontology/wikiPageRevisionID",127419429
"http://es.dbpedia.org/resource/Acetonitrilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C75058"
"http://es.dbpedia.org/resource/Acetonitrilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc00/icsc0088.htm"
"http://es.dbpedia.org/resource/Acetonitrilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0006.html"
"http://es.dbpedia.org/resource/Acetonitrilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304144216/http:/www.npi.gov.au/database/substance-info/profiles/4.html"
"http://es.dbpedia.org/resource/Acetonitrilo","http://dbpedia.org/ontology/wikiPageLength",13110
"http://es.dbpedia.org/resource/Acetonitrilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acetonitrilo?oldid=127419429&ns=0"
"http://es.dbpedia.org/resource/Acetonitrilo","http://dbpedia.org/ontology/abstract","El acetonitrilo es el compuesto químico con fórmula CH3CN. Este líquido incoloro es el nitrilo orgánico más simple. Se produce principalmente como un subproducto de la fabricación del acrilonitrilo. Se utiliza como disolvente polar aprótico (tipo de disolvente que no dan ni aceptan protones) en la purificación del butadieno. En el laboratorio, se utiliza como disolvente de polaridad media que sea miscible con agua y tenga una gama líquida conveniente. Con un momento de dipolo de 3.84 D, el acetonitrilo disuelve una amplia gama de compuestos iónicos y no polares y es útil como fase móvil en HPLC."
"http://es.wikipedia.org/wiki/Acetonitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetonitrilo"
"http://es.dbpedia.org/resource/Etanonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acetonitrilo"
"http://es.dbpedia.org/resource/Ácido_acético","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Acetonitrilo"
"http://dbpedia.org/resource/Acetonitrile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetonitrilo"
