"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Cristián_Glauder_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cristián Glauder García"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cristián Glauder García (Algeciras, España, 18 de octubre de 1995) es un defensa español perteneciente al C.F. Fuenlabrada, S.A.D. (Segunda División de España)."
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://xmlns.com/foaf/0.1/name","Antonio Cristián Glauder García"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://xmlns.com/foaf/0.1/name","Glauder"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2010"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Algeciras"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Cristián_Glauder_García"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://es.dbpedia.org/property/club","C.F. Fuenlabrada, S.A.D."
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://es.dbpedia.org/property/deporte","Fútbol"
