"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_San_Carlos_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Deporte en San Carlos (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en San Carlos (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Carlos_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cojedes"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",6632872
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",80434546
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_San_Carlos_(Venezuela)?oldid=80434546&ns=14"
"http://es.dbpedia.org/resource/Autódromo_Internacional_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Carlos_(Venezuela)"
