"subject","predicate","object"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Tambores (Uruguay)"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Tambores es una localidad uruguaya, cuya administración es compartida por los departamentos de Paysandú y Tacuarembó. El sector correspondiente al departamento de Paysandú forma parte y es sede del municipio homónimo."
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtjcw"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://xmlns.com/foaf/0.1/name","Tambores"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tacuarembó"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paysandú"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tambores_(Uruguay)"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/altitud",265
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/códigoPostal",45004
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/fundación",1936
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/gentilicio","tamborense"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/nombreCompleto","Tambores"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/población",1561
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/prefijoTelefónico","+598 4630 XXXX"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tambores"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://es.dbpedia.org/property/unidad","Villa"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",485576
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",128456686
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140928130811/http:/www.ine.gub.uy/mapas/11/a2v_11%20695_f1%20tambores.pdf"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",5917
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/areaCode","+598 4630 XXXX"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/demonym","tamborense"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/foundingYear","1936"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/populationTotal",1561
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/postalCode","45004"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tambores_(Uruguay)?oldid=128456686&ns=0"
"http://es.dbpedia.org/resource/Tambores_(Uruguay)","http://dbpedia.org/ontology/abstract","Tambores es una localidad uruguaya, cuya administración es compartida por los departamentos de Paysandú y Tacuarembó. El sector correspondiente al departamento de Paysandú forma parte y es sede del municipio homónimo."
"http://es.wikipedia.org/wiki/Tambores_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tambores_(Uruguay)"
"http://es.dbpedia.org/resource/Municipio_de_Tambores","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tambores_(Uruguay)"
"http://es.dbpedia.org/resource/Municipio_de_Tambores","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tambores_(Uruguay)"
"http://dbpedia.org/resource/Tambores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tambores_(Uruguay)"
