"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobby_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba"
"http://es.dbpedia.org/resource/Padú_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Aruba"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Aruba"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arubeños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba","http://dbpedia.org/ontology/wikiPageID",640977
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",125038815
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Aruba?oldid=125038815&ns=14"
"http://es.dbpedia.org/resource/Julio_Bernardo_Euson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Aruba"
