"subject","predicate","object"
"http://dbpedia.org/resource/Fenix_TX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenix*TX"
"http://es.dbpedia.org/resource/Mark_Hoppus","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fenix*TX"
"http://es.wikipedia.org/wiki/Fenix*TX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenix*TX"
"http://es.dbpedia.org/resource/Ilan_Rubin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fenix*TX"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/2000/01/rdf-schema#label","Fenix*TX"
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/2000/01/rdf-schema#comment","Fenix*TX es una banda de pop punk formada en 1995 en Houston, Texas por Donnie Reyes, Adam Lewis, Will Salazar y Damon DeLaPaz, con el nombre de Riverfenix. En 1997 la banda se renombra Fenix*TX."
"http://es.dbpedia.org/resource/Fenix*TX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049f_8"
"http://es.dbpedia.org/resource/Fenix*TX","http://xmlns.com/foaf/0.1/name","Fenix*TX"
"http://es.dbpedia.org/resource/Fenix*TX","http://xmlns.com/foaf/0.1/homepage","http://www.fenixtx.com/"
"http://es.dbpedia.org/resource/Fenix*TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fenix*TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1995"
"http://es.dbpedia.org/resource/Fenix*TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Texas"
"http://es.dbpedia.org/resource/Fenix*TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_skate_punk"
"http://es.dbpedia.org/resource/Fenix*TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Fenix*TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Fenix*TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Texas"
"http://es.dbpedia.org/resource/Fenix*TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fenix*TX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenix*TX"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Drive-Thru_Records"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/miembros","Adam Lewis"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ilan_Rubin"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/miembros","Chris Lewis"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/miembros","William Salazar"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/nombre","Fenix*TX"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fenix*TX","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Houston"
