"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/2000/01/rdf-schema#label","Philip Deignan"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/2000/01/rdf-schema#comment","Philip Deignan (Letterkenny, 7 de septiembre de 1983) es un ciclista irlandés que fue profesional de 2005 a 2018. Es pareja de la también ciclista profesional Elizabeth Armitstead.​"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq3r7"
"http://es.dbpedia.org/resource/Philip_Deignan","http://xmlns.com/foaf/0.1/name","Philip Deignan"
"http://es.dbpedia.org/resource/Philip_Deignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Philip_Deignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Irlanda"
"http://es.dbpedia.org/resource/Philip_Deignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Deignan"
"http://es.dbpedia.org/resource/Philip_Deignan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Philip_Deignan","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Philip_Deignan","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Philip_Deignan","http://es.dbpedia.org/property/imagen","Philip Deignan steps.jpg"
"http://es.dbpedia.org/resource/Philip_Deignan","http://es.dbpedia.org/property/nombre","Philip Deignan"
"http://es.dbpedia.org/resource/Philip_Deignan","http://es.dbpedia.org/property/nombrecompleto","Philip Deignan"
"http://es.dbpedia.org/resource/Philip_Deignan","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Philip_Deignan","http://es.dbpedia.org/property/títulos","Vuelta a España: 1 etapa"
"http://es.dbpedia.org/resource/Philip_Deignan","http://dbpedia.org/ontology/wikiPageID",2221574
"http://es.dbpedia.org/resource/Philip_Deignan","http://dbpedia.org/ontology/wikiPageRevisionID",130344177
"http://es.dbpedia.org/resource/Philip_Deignan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=11703"
"http://es.dbpedia.org/resource/Philip_Deignan","http://dbpedia.org/ontology/wikiPageLength",5646
"http://es.dbpedia.org/resource/Philip_Deignan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Philip_Deignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philip_Deignan?oldid=130344177&ns=0"
"http://es.dbpedia.org/resource/Philip_Deignan","http://dbpedia.org/ontology/abstract","Philip Deignan (Letterkenny, 7 de septiembre de 1983) es un ciclista irlandés que fue profesional de 2005 a 2018. Es pareja de la también ciclista profesional Elizabeth Armitstead.​"
"http://es.wikipedia.org/wiki/Philip_Deignan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Deignan"
"http://dbpedia.org/resource/Philip_Deignan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philip_Deignan"
