"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marion_Lay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Lay"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/2000/01/rdf-schema#label","Marion Lay"
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/2000/01/rdf-schema#comment","Marion Lay (Canadá, 26 de noviembre de 1948) es una nadadora canadiense retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1968 en los 4x100 metros estilo libre.​​"
"http://es.dbpedia.org/resource/Marion_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Marion_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Marion_Lay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Marion_Lay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Lay"
"http://es.dbpedia.org/resource/Marion_Lay","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Marion_Lay","http://dbpedia.org/ontology/wikiPageID",8362207
"http://es.dbpedia.org/resource/Marion_Lay","http://dbpedia.org/ontology/wikiPageRevisionID",128213462
"http://es.dbpedia.org/resource/Marion_Lay","http://dbpedia.org/ontology/wikiPageLength",1530
"http://es.dbpedia.org/resource/Marion_Lay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Lay?oldid=128213462&ns=0"
"http://es.dbpedia.org/resource/Marion_Lay","http://dbpedia.org/ontology/abstract","Marion Lay (Canadá, 26 de noviembre de 1948) es una nadadora canadiense retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1968 en los 4x100 metros estilo libre.​​"
