"subject","predicate","object"
"http://es.dbpedia.org/resource/Montecito_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montecito"
"http://es.dbpedia.org/resource/Rich_Kids_on_LSD","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Montecito"
"http://es.dbpedia.org/resource/Ganna_Walska","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Montecito"
"http://es.dbpedia.org/resource/Ganna_Walska","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montecito"
"http://dbpedia.org/resource/Montecito,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montecito"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montecito","http://www.w3.org/2000/01/rdf-schema#label","Montecito"
