"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hughes (Dakota del Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hughes (Dakota del Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dakota_del_Sur_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Hughes_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4748361
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",65947611
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)?oldid=65947611&ns=14"
"http://es.dbpedia.org/resource/Pierre_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Municipio_de_Raber_(condado_de_Hughes,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Crow_Creek_(condado_de_Hughes,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Harrold_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/North_Hughes_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/West_Hughes_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Blunt_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hughes_(Dakota_del_Sur)"
