"subject","predicate","object"
"http://es.wikipedia.org/wiki/Megastomatohyla_pellita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megastomatohyla_pellita"
"http://dbpedia.org/resource/Oaxacan_yellow_tree_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megastomatohyla_pellita"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/2000/01/rdf-schema#label","Megastomatohyla pellita"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/2000/01/rdf-schema#comment","La rana de árbol oaxaqueña (Megastomatohyla pellita) es una especie de anfibio de la familia Hylidae y es endémica de la Sierra Madre del Sur de Oaxaca, México1."
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1qx_"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://xmlns.com/foaf/0.1/name","Megastomatohyla pellita"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megastomatohyla"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megastomatohyla_pellita"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/binomial","Megastomatohyla pellita"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/genus","Megastomatohyla"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/name","Megastomatohyla pellita"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/species","M. pellita"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/wikiPageID",2619729
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/wikiPageRevisionID",98325818
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55592/all"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/8013014"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.html%3C/nowiki%3E."
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Megastomatohyla"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megastomatohyla_pellita?oldid=98325818&ns=0"
"http://es.dbpedia.org/resource/Megastomatohyla_pellita","http://dbpedia.org/ontology/abstract","La rana de árbol oaxaqueña (Megastomatohyla pellita) es una especie de anfibio de la familia Hylidae y es endémica de la Sierra Madre del Sur de Oaxaca, México1."
