"subject","predicate","object"
"http://es.dbpedia.org/resource/Néboa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gonzalo_López-Gallego"
"http://es.dbpedia.org/resource/Néboa","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Gonzalo_López-Gallego"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo López-Gallego"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo López-Gallego (Madrid, 27 de junio de 1973) es un director de cine, editor y guionista español."
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51nyb"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://xmlns.com/foaf/0.1/homepage","http://apollo18movie.net"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_López-Gallego"
"http://es.dbpedia.org/resource/Gonzalo_López-Gallego","http://es.dbpedia.org/property/foto","Gonzalo López-Gallego.  .jpg"
