"subject","predicate","object"
"http://es.dbpedia.org/resource/Imagocnus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megalonychidae"
"http://es.dbpedia.org/resource/Imagocnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalonychidae"
"http://es.dbpedia.org/resource/Megalocnus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megalonychidae"
"http://es.dbpedia.org/resource/Megalocnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalonychidae"
"http://es.dbpedia.org/resource/Ahytherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalonychidae"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#label","Megalonychidae"
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2000/01/rdf-schema#comment","Los megaloníquidos (Megalonychidae) son una familia de mamíferos placentarios del orden Pilosa. Fue muy diversa durante el Cenozoico, pero en la actualidad solo sobrevive un género, Choloepus, con dos especies."
"http://es.dbpedia.org/resource/Megalonychidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6ncw"
"http://es.dbpedia.org/resource/Megalonychidae","http://xmlns.com/foaf/0.1/name","Megalonychidae"
"http://es.dbpedia.org/resource/Megalonychidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Megalonychidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megalonychidae"
"http://es.dbpedia.org/resource/Megalonychidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megalonychidae"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/familia","Megalonychidae"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/familiaAuthority","Gervais, 1855"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/fossilRange","Oligoceno - Reciente"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/imageCaption","Choloepus hoffmanni"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/name","Megalonychidae"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pilosa"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Folivora"
"http://es.dbpedia.org/resource/Megalonychidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Xenarthra"
"http://es.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageID",301127
"http://es.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageRevisionID",126889671
"http://es.dbpedia.org/resource/Megalonychidae","http://dbpedia.org/ontology/wikiPageLength",2898
