"subject","predicate","object"
"http://dbpedia.org/resource/2013_Equatorial_Guinean_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Guinea Ecuatorial de 2013"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones legislativas se celebraron en Guinea Ecuatorial el 26 de mayo de 2013, junto con elecciones municipales. Tras las reformas constitucionales aprobadas en un referéndum en 2011, fueron las primeras elecciones en las que se eligió al nuevo Senado.​ El gobernante Partido Democrático de Guinea Ecuatorial ganó casi todos los escaños en ambas cámaras del Parlamento."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guinea_Ecuatorial_en_2013"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2013"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://dbpedia.org/ontology/wikiPageID",7992339
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",126722043
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guineaecuatorialpress.com/noticia.php%3Fid=3855"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://dbpedia.org/ontology/wikiPageLength",4880
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013?oldid=126722043&ns=0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guinea_Ecuatorial_de_2013","http://dbpedia.org/ontology/abstract","Elecciones legislativas se celebraron en Guinea Ecuatorial el 26 de mayo de 2013, junto con elecciones municipales. Tras las reformas constitucionales aprobadas en un referéndum en 2011, fueron las primeras elecciones en las que se eligió al nuevo Senado.​ El gobernante Partido Democrático de Guinea Ecuatorial ganó casi todos los escaños en ambas cámaras del Parlamento."
