"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyjafjallajökull","http://www.w3.org/2000/01/rdf-schema#label","Eyjafjallajökull"
"http://es.dbpedia.org/resource/Eyjafjallajökull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031m0b"
"http://es.dbpedia.org/resource/Eyjafjallajökull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eyjafjallajökull"
"http://es.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/wikiPageID",1388265
"http://es.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/wikiPageRevisionID",109031308
"http://es.dbpedia.org/resource/Eyjafjallajökull","http://dbpedia.org/ontology/wikiPageLength",310
"http://es.dbpedia.org/resource/Eyjafjallajökull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eyjafjallajökull?oldid=109031308&ns=0"
"http://es.dbpedia.org/resource/Eyjafjallajokull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eyjafjallajökull"
"http://es.dbpedia.org/resource/Erupción_volcánica","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Eyjafjallajökull"
"http://es.wikipedia.org/wiki/Eyjafjallajökull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyjafjallajökull"
