"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitor_Arregi_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Borja_Agirretxu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Chupe_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Asier_Ormazabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Francisco_José_Sota_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Xabier_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Martín_Bengoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Jon_Iruarrizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Andoni_Lakabeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Sociedad Deportiva Leioa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Sociedad Deportiva Leioa"
