"subject","predicate","object"
"http://dbpedia.org/resource/Cora_Sandel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cora_Sandel"
"http://es.wikipedia.org/wiki/Cora_Sandel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cora_Sandel"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/2000/01/rdf-schema#label","Cora Sandel"
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/2000/01/rdf-schema#comment","Cora Sandel (Sara Cecilie Margareta Gjorwell Fabricius, Kristiania 20 de diciembre de 1880- Upsala, 3 de abril de 1974) fue una escritora noruega. A los doce años se trasladó con su familia a Tromsø donde su padre ejercería de comandante naval. Empezó a pintar bajo tutela de Harriet Backer, y cuando todavía era una adolescente fue a vivir a París, donde se casó con la escultor sueco . En 1921 volvieron a Suecia, donde ganó la custodia de su hijo Erik después de divorciarse de Jönsson."
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tl6m"
"http://es.dbpedia.org/resource/Cora_Sandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Cora_Sandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Cora_Sandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Cora_Sandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Cora_Sandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Cora_Sandel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cora_Sandel"
"http://es.dbpedia.org/resource/Cora_Sandel","http://dbpedia.org/ontology/wikiPageID",4558465
"http://es.dbpedia.org/resource/Cora_Sandel","http://dbpedia.org/ontology/wikiPageRevisionID",94742215
"http://es.dbpedia.org/resource/Cora_Sandel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspektivet.no"
"http://es.dbpedia.org/resource/Cora_Sandel","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Cora_Sandel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cora_Sandel?oldid=94742215&ns=0"
"http://es.dbpedia.org/resource/Cora_Sandel","http://dbpedia.org/ontology/abstract","Cora Sandel (Sara Cecilie Margareta Gjorwell Fabricius, Kristiania 20 de diciembre de 1880- Upsala, 3 de abril de 1974) fue una escritora noruega. A los doce años se trasladó con su familia a Tromsø donde su padre ejercería de comandante naval. Empezó a pintar bajo tutela de Harriet Backer, y cuando todavía era una adolescente fue a vivir a París, donde se casó con la escultor sueco . En 1921 volvieron a Suecia, donde ganó la custodia de su hijo Erik después de divorciarse de Jönsson. Durante su juventud, intentó sin demasiado éxito, establecerse como pintora. No fue hasta la edad de 46 años que debutó en el escritura con la novela, Alberte y Jakob, publicada como la primera de la . Sandel utilizó muchos elementos de su propia vida y experiencia en sus relatos, a menudo concrentrados en luchas espirituales de mujeres solitarias y aisladas. Su casa de Tromsø, construida en 1838, aloja ahora el Perspektivet Museum. En 1957 fue nombrada dama de la Orden de San Olaf.​"
