"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Irak_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Agatías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Aneirin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI","http://www.w3.org/2000/01/rdf-schema#label","Poetas del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI","http://dbpedia.org/ontology/wikiPageID",5158704
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",98559404
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_del_siglo_VI?oldid=98559404&ns=14"
"http://es.dbpedia.org/resource/Hatem_At-Tay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Zuhayr_bin_Abi_Sulma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Al-A'sha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Pablo_Silenciario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/'Alqama_ibn_'Abada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Eugeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Al-Muhalhil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Imru'l_Qays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Maximiano_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Amr_ibn_Kulthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Al-Nabigha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Harith_ibn_Hilliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Taliesin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Draconcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
