"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imiquimod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imiquimod"
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/2000/01/rdf-schema#label","Imiquimod"
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/2000/01/rdf-schema#comment","El imiquimod es una amina imidazoquinolina sintética inmunomoduladora (modificadora de la respuesta inmunitaria) eficaz para el tratamiento tópico de los condilomas acuminados y otros padecimientos dermatológicos."
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dv_k"
"http://es.dbpedia.org/resource/Imiquimod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales_tópicos"
"http://es.dbpedia.org/resource/Imiquimod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Imiquimod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Imiquimod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imiquimod"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/chebi",36704
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/chemspiderid",51809
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/drugbank","DB00724"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/estadoLegal","Sólo con Receta médica especial."
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/h",16
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/imagen","Imiquimod-3D.jpg"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/nombreIupac","'''"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/prefijoAtc","D06"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/pubchem",57469
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/puntoFusión",294
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/sinónimos","Acetato de Imiquimod"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/smiles","CCCN1C=NC2=C1C1=CC=CC=C1N=C2N"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/sufijoAtc","BB10"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/suplementoCas",99011
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/vidaMediaEliminación","72000.0"
"http://es.dbpedia.org/resource/Imiquimod","http://es.dbpedia.org/property/víasAdministración","Vías de administración
*Tópica"
"http://es.dbpedia.org/resource/Imiquimod","http://dbpedia.org/ontology/wikiPageID",5505644
"http://es.dbpedia.org/resource/Imiquimod","http://dbpedia.org/ontology/wikiPageRevisionID",122605254
"http://es.dbpedia.org/resource/Imiquimod","http://dbpedia.org/ontology/wikiPageLength",5017
"http://es.dbpedia.org/resource/Imiquimod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imiquimod?oldid=122605254&ns=0"
"http://es.dbpedia.org/resource/Imiquimod","http://dbpedia.org/ontology/abstract","El imiquimod es una amina imidazoquinolina sintética inmunomoduladora (modificadora de la respuesta inmunitaria) eficaz para el tratamiento tópico de los condilomas acuminados y otros padecimientos dermatológicos."
"http://dbpedia.org/resource/Imiquimod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imiquimod"
