"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes serbios hacia España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes serbios hacia España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España","http://dbpedia.org/ontology/wikiPageID",7270116
"http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España","http://dbpedia.org/ontology/wikiPageRevisionID",107503290
"http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_serbios_hacia_España?oldid=107503290&ns=14"
"http://es.dbpedia.org/resource/Veljko_Paunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España"
"http://es.dbpedia.org/resource/Željko_Cicović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España"
"http://es.dbpedia.org/resource/Dragan_Škrbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España"
"http://es.dbpedia.org/resource/Miodrag_Todorčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España"
"http://es.dbpedia.org/resource/Nikola_Lončar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España"
"http://es.dbpedia.org/resource/Predrag_Savović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España"
"http://es.dbpedia.org/resource/Arpad_Šterbik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_serbios_hacia_España"
