"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_State_Road_14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/2000/01/rdf-schema#label","Carretera Estatal de Indiana 14"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera Estatal de Indiana 14, y abreviada SR 14 (en inglés: Indiana State Road 14) es una carretera estatal estadounidense ubicada en el estado de Indiana. La carretera inicia en el Oeste desde la  al norte de Morocco hacia el Este en la  en Fort Wayne. La carretera tiene una longitud de 197,9 km (123 mi).​"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsscx"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://xmlns.com/foaf/0.1/name","Carretera Estatal de Indiana 14"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://xmlns.com/foaf/0.1/homepage","http://www.in.gov/indot/"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Indiana"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Estatal_de_Indiana_14"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Indiana"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/cruces","al noroeste de Rensselaer"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/cruces","al sur de Medaryville"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/extremo1Contenido","al norte de Morocco
----"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/identificador",14
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/largo","197.9"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/nombre","Carretera Estatal de Indiana 14"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Indiana"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/wikiPageID",5020505
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/wikiPageRevisionID",120864850
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in.gov/indot/"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/wikiPageLength",3281
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/lineLength",197900.0
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Indiana"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Medaryville_(Indiana)"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Rensselaer_(Indiana)"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Morocco_(Indiana)"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Estatal_de_Indiana_14?oldid=120864850&ns=0"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14","http://dbpedia.org/ontology/abstract","La Carretera Estatal de Indiana 14, y abreviada SR 14 (en inglés: Indiana State Road 14) es una carretera estatal estadounidense ubicada en el estado de Indiana. La carretera inicia en el Oeste desde la  al norte de Morocco hacia el Este en la  en Fort Wayne. La carretera tiene una longitud de 197,9 km (123 mi).​"
"http://es.wikipedia.org/wiki/Carretera_Estatal_de_Indiana_14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Estatal_de_Indiana_14"
