"subject","predicate","object"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_nueva_cigarra","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_búsqueda_(película_de_1985)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_búsqueda_(película_de_1985)","http://es.dbpedia.org/property/escenógrafo","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_búsqueda_(película_de_1985)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_guerra_de_los_sostenes","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_guerra_de_los_sostenes","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Entre_rejas_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Entre_rejas_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_amiga","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Los_bañeros_más_locos_del_mundo","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Los_bañeros_más_locos_del_mundo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Bairoletto,_la_aventura_de_un_rebelde","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Bairoletto,_la_aventura_de_un_rebelde","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/El_hombre_de_la_deuda_externa","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/El_hombre_de_la_deuda_externa","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Natasha_(película_de_1974)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Natasha_(película_de_1974)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_venganza_de_un_soldado","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_venganza_de_un_soldado","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_guerra_del_cerdo","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_guerra_del_cerdo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Tiro_al_aire","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Tiro_al_aire","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/¡Qué_linda_es_mi_familia!","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/¡Qué_linda_es_mi_familia!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Sin_escape_(película_de_1987)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Sin_escape_(película_de_1987)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Con_mi_mujer_no_puedo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Seis_pasajes_al_infierno","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Seis_pasajes_al_infierno","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.wikipedia.org/wiki/Jorge_Marchegiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Seguridad_personal","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Seguridad_personal","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Cosa_de_locos","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Cosa_de_locos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Los_extermineitors","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Los_extermineitors","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Te_amo_(película_de_1986)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Te_amo_(película_de_1986)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Las_locuras_del_profesor","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Las_locuras_del_profesor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Un_idilio_de_estación","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Un_idilio_de_estación","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Amigos_para_la_aventura","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Amigos_para_la_aventura","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/2000/01/rdf-schema#label","Jorge Marchegiani"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Marchegiani (Quilmes, provincia de Buenos Aires, 27 de marzo de 1941 - Buenos Aires, 1 de febrero de 1990) fue un notable escenógrafo, actor, montajista y empresario argentino de larga trayectoria artística.​"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montadores_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/apellidos","Marrone"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/apellidos","Maranghello"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/añosActivo",1966
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/editorial","Editorial Biblos"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/editorial","Buenos Aires. Alertes S.A. de ediciones."
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/lugarDeNacimiento","Quilmes, provincia de Buenos Aires,"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/nombre","Irene"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Atilio Marchegiani"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Editor_de_cine"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escenógrafo"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/título","Breve historia del cine argentino"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://es.dbpedia.org/property/título","Imágenes del mundo histórico: identidades y representaciones en el noticiero y el documental en el Cine Mudo Argentino"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quilmes"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/wikiPageID",6277685
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/wikiPageRevisionID",129405778
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/wikiPageLength",5954
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escenógrafo"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intérprete_musical"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montajista"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Marchegiani?oldid=129405778&ns=0"
"http://es.dbpedia.org/resource/Jorge_Marchegiani","http://dbpedia.org/ontology/abstract","Jorge Marchegiani (Quilmes, provincia de Buenos Aires, 27 de marzo de 1941 - Buenos Aires, 1 de febrero de 1990) fue un notable escenógrafo, actor, montajista y empresario argentino de larga trayectoria artística.​"
"http://es.dbpedia.org/resource/Las_muñecas_que_hacen_¡pum!","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Las_muñecas_que_hacen_¡pum!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Los_matamonstruos_en_la_mansión_del_terror","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Los_matamonstruos_en_la_mansión_del_terror","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/El_tío_Disparate","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/El_tío_Disparate","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_casa_de_las_sombras","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/La_casa_de_las_sombras","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Locos_por_la_música","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jorge_Marchegiani"
"http://es.dbpedia.org/resource/Locos_por_la_música","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Marchegiani"
