"subject","predicate","object"
"http://dbpedia.org/resource/Xixianykus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xixianykus"
"http://es.wikipedia.org/wiki/Xixianykus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xixianykus"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/2000/01/rdf-schema#label","Xixianykus"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/2000/01/rdf-schema#comment","Xixianykus es un género de dinosaurio terópodo alvarezsáurido que vivió a finales del período geológico Cretácico, hace aproximadamente entre 87 y 85 millones de años durante el Coniaciense y Santoniense, en lo que es hoy Asia. Se ha encontrado fósil de este dinosaurio en el actual Henan, China. Se ha encontrado un esqueleto bastante completo, el holotipo ( V0011). Debió medir medio metro de longitud. Parece un animal bien adaptado a la carrera.​ Es uno de los más antiguos de los más derivados alvarezsauroides, los parvicursorinos, que a diferencia de este género vivieron en el Campaniense o el Maastrichtiense.​ Xixianykus parece tener muchas adaptaciones para un estilo de vida más corredor. Medía cerca de 50 centímetros de largo, mientras sus patas medían 20 centímetros de largo, con un f"
"http://es.dbpedia.org/resource/Xixianykus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj9r8"
"http://es.dbpedia.org/resource/Xixianykus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Xixianykus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Xixianykus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alvarezsauridae"
"http://es.dbpedia.org/resource/Xixianykus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xixianykus"
"http://es.dbpedia.org/resource/Xixianykus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Xixianykus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alvarezsauridae"
"http://es.dbpedia.org/resource/Xixianykus","http://es.dbpedia.org/property/genus","Xixianykus"
"http://es.dbpedia.org/resource/Xixianykus","http://es.dbpedia.org/property/genusAuthority","Xu et al., 2010"
"http://es.dbpedia.org/resource/Xixianykus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Xixianykus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xixianykus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xixianykus","http://es.dbpedia.org/property/subdivision","* X. zhangi (Xu et al., 2010 )"
