"subject","predicate","object"
"http://dbpedia.org/resource/58573_Serpieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(58573)_Serpieri"
"http://es.wikipedia.org/wiki/(58573)_Serpieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(58573)_Serpieri"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://www.w3.org/2000/01/rdf-schema#label","(58573) Serpieri"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://www.w3.org/2000/01/rdf-schema#comment","(58573) Serpieri es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de septiembre de 1997 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Vittorio_Goretti"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(58573)_Serpieri"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/afelio",2.9805
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/anomalíaMedia",113.758
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(58572)_Romanella"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/argumentoPerihelio",355.803
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Vittorio_Goretti"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/excentricidad",0.2639
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/inclinación",0.9544
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/magnitudAbsoluta",16.5
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/nodoAscendente",16.3229
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/nombre","Serpieri"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/perihelio",1.7356
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/periodoOrbitalSideral",1322.65
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/semiejeMayor",2.3581
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(58574)_1997_RD8"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2721
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://es.dbpedia.org/property/últimoPerihelio",2.45738e+06
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://dbpedia.org/ontology/wikiPageID",7728979
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://dbpedia.org/ontology/wikiPageRevisionID",119446276
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://dbpedia.org/ontology/wikiPageLength",4818
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Vittorio_Goretti"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(58573)_Serpieri?oldid=119446276&ns=0"
"http://es.dbpedia.org/resource/(58573)_Serpieri","http://dbpedia.org/ontology/abstract","(58573) Serpieri es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de septiembre de 1997 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
