"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Nacional del Ambiente de Panamá"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","La  Autoridad Nacional del Ambiente  fue una entidad autónoma del Estado panameño encargada de atender los recursos naturales y el ambiente. La ANAM fue creada en 1998, a través de la Ley No. 41 del 1 de julio de ese año,​ con la que también se creó la ley General del Ambiente de la República de Panamá. Su función principal fue la de asegurar el cumplimiento y la aplicación de las leyes, los reglamentos y las políticas nacionales en materia de ambiente."
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080110174630/http:/www.anam.gob.pa/"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_de_Panamá"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Panamá"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_Nacional_del_Ambiente_de_Panamá"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/creado",1
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Gobierno_de_Panamá"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/disuelto",20
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/empleados",4.867
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/ministro","Milciades Concepcion"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/nombre","Autoridad Nacional del Ambiente"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/sistema","Civil"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/sitioWeb","http://www.anam.gob.pa|lats=|latd=|nombre_original=|imagen=|nombre_oficial=|nombre_cooficial=|acrónimo=ANAM|logo=|ancho_logo=|título_logo=|sello=|ancho_sello=|título_sello=|ancho_imagen=|sede=Ciudad de Panamá"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_(Panamá)"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/tipo","Autoridad"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://es.dbpedia.org/property/ámbito","Ambiente"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://dbpedia.org/ontology/wikiPageID",4382265
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",129991701
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110174630/http:/www.anam.gob.pa/"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://dbpedia.org/ontology/wikiPageLength",2603
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoridad_Nacional_del_Ambiente_de_Panamá?oldid=129991701&ns=0"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá","http://dbpedia.org/ontology/abstract","La  Autoridad Nacional del Ambiente  fue una entidad autónoma del Estado panameño encargada de atender los recursos naturales y el ambiente. La ANAM fue creada en 1998, a través de la Ley No. 41 del 1 de julio de ese año,​ con la que también se creó la ley General del Ambiente de la República de Panamá. Su función principal fue la de asegurar el cumplimiento y la aplicación de las leyes, los reglamentos y las políticas nacionales en materia de ambiente. El 20 de febrero de 2015 el entonces Presidente de la República Juan Carlos Varela elevó la Autoridad Nacional del Ambiente a Ministerio de Ambiente."
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_(Panamá)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá"
"http://es.wikipedia.org/wiki/Autoridad_Nacional_del_Ambiente_de_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá"
"http://es.dbpedia.org/resource/Parque_nacional_Santa_Fe","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá_(ANAM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ambiente_de_Panamá"
