"subject","predicate","object"
"http://es.dbpedia.org/resource/Emna_Belhadj_Yahia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Amel_Ben_Abda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Nadia_El_Fani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ahlem_Belhadj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Radhia_Nasraoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Sophie_Bessis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gisèle_Halimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Tunecinas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Tunecinas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tunecinas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9010284
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",117430188
"http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tunecinas_del_siglo_XX?oldid=117430188&ns=14"
"http://es.dbpedia.org/resource/Bchira_Ben_Mrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Olfa_Youssef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Emna_Masmoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Faouzia_Rekik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Moufida_Tlatli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Majida_Boulila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Leïla_Menchari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
