"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anabela_Ascar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anabela_Ascar"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/2000/01/rdf-schema#label","Anabela Ascar"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://www.w3.org/2000/01/rdf-schema#comment","Hilda Beatriz Ascar, más conocida como Anabela Ascar, (Buenos Aires, 9 de agosto de 1963) es una locutora, periodista y presentadora de televisión argentina."
"http://es.dbpedia.org/resource/Anabela_Ascar","http://xmlns.com/foaf/0.1/name","Anabela Ascar"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Cantando_por_un_sueño"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Argentina"
"http://es.dbpedia.org/resource/Anabela_Ascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
