"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","San Cesáreo en Palatio (título cardenalicio)"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","El título cardenalicio de San Cesáreo en Palatio fue creado con el título de San Cesareo in Turri por el Papa León X el 6 de julio de 1517, cuando aumento el número de cardenales en el consistorio del 1 de julio de 1517. Fue suprimido por el Papa Sixto V el 13 de abril de 1587 y restituido como diaconía por el Papa Clemente VIII en 1600."
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cesáreo_en_Palatio_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","Iglesia de San Cesáreo en Appia."
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/creación",1600
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of Antonio Maria Vegliò.svg"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Eglise San Cesareo de Appia2.JPG"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",18
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","diácono"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Antonio_Maria_Vegliò"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","San Cesáreo en Palatio"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","San Cesareo in Palatio"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Sancti Caesarei in Palatio"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",8578696
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",127216750
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d1c01.html"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",4755
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Cesáreo_en_Palatio_(título_cardenalicio)?oldid=127216750&ns=0"
"http://es.dbpedia.org/resource/San_Cesáreo_en_Palatio_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","El título cardenalicio de San Cesáreo en Palatio fue creado con el título de San Cesareo in Turri por el Papa León X el 6 de julio de 1517, cuando aumento el número de cardenales en el consistorio del 1 de julio de 1517. Fue suprimido por el Papa Sixto V el 13 de abril de 1587 y restituido como diaconía por el Papa Clemente VIII en 1600."
