"subject","predicate","object"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/2000/01/rdf-schema#label","Zonotrichia"
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/2000/01/rdf-schema#comment","Zonotrichia es un género de aves paseriformes perteneciente a la familia Passerellidae.​ El género agrupa a 5 especies reconocidas, nativo del continente americano, conocido como chingolo o copetón ,​ Estas aves tienen la espalda de color marrón con rayas negras y marcas distintivas en la cabeza. Se alimentan de semillas, grano caído, insectos y arañas. Anidan en el suelo, en un arbusto, en un árbol a baja altura o en algún nicho en una pared. La hembra construye su nido en forma de taza con material vegetal forrado con hierbas finas."
"http://es.dbpedia.org/resource/Zonotrichia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbylc"
"http://es.dbpedia.org/resource/Zonotrichia","http://xmlns.com/foaf/0.1/name","Zonotrichia"
"http://es.dbpedia.org/resource/Zonotrichia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Zonotrichia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonotrichia"
"http://es.dbpedia.org/resource/Zonotrichia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zonotrichia"
